Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1990;252;18,22;12,66
Calafell;667;187;13,52;28,04
Vendrell, el;957;160;11,57;16,72
Sitges;1112;150;10,85;13,49
Igualada;1376;121;8,75;8,79
Cunit;348;104;7,52;29,89
Vilafranca del Penedès;1116;86;6,22;7,71
Sant Pere de Ribes;489;46;3,33;9,41
Cubelles;212;29;2,10;13,68
Gelida;123;28;2,02;22,76
Santa Oliva;40;17;1,23;42,50
Sant Sadurní d'Anoia;208;15;1,08;7,21
Santa Margarida de Montbui;211;11;0,80;5,21
Calaf;92;10;0,72;10,87
Bruc, el;60;10;0,72;16,67
Bonastre;19;10;0,72;52,63
Montmell, el;24;10;0,72;41,67
Canyelles;41;10;0,72;24,39
Bellvei;34;8;0,58;23,53
Capellades;112;7;0,51;6,25
Vilanova del Camí;170;7;0,51;4,12
Piera;112;6;0,43;5,36
Vallbona d'Anoia;28;6;0,43;21,43
Albinyana;29;6;0,43;20,69
Sant Pere de Riudebitlles;44;6;0,43;13,64
Masquefa;77;5;0,36;6,49
Santa Margarida i els Monjos;151;5;0,36;3,31
Castellví de la Marca;32;5;0,36;15,62
Sant Martí de Tous;44;4;0,29;9,09
Llacuna, la;36;4;0,29;11,11
Arboç, l';125;4;0,29;3,20
Sant Martí Sarroca;34;4;0,29;11,76
Subirats;48;4;0,29;8,33
Sant Quintí de Mediona;65;4;0,29;6,15
Resta de municipis;931;42;3,04;0,00
Penedès;11157;1383;100,00;12,40

