Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,17,28,8.02,0.01
De 5 a 9 anys,35,29,64,18.34,0.03
De 10 a 14 anys,22,20,42,12.03,0.02
De 15 a 19 anys,13,12,25,7.16,0.01
De 20 a 24 anys,..,..,4,1.15,<0.01
De 25 a 29 anys,5,9,14,4.01,<0.01
De 30 a 34 anys,7,6,13,3.72,<0.01
De 35 a 39 anys,5,5,10,2.87,<0.01
De 40 a 44 anys,20,9,29,8.31,0.01
De 45 a 49 anys,26,9,35,10.03,0.01
De 50 a 54 anys,13,5,18,5.16,<0.01
De 55 a 59 anys,11,11,22,6.30,<0.01
De 60 a 64 anys,10,4,14,4.01,<0.01
De 65 a 69 anys,..,..,7,2.01,<0.01
De 70 a 74 anys,7,4,11,3.15,<0.01
De 75 a 79 anys,..,..,6,1.72,<0.01
De 80 a 84 anys,..,..,4,1.15,<0.01
85 o més anys,..,..,..,..,..
Total,197,152,349,100.00,0.14
%,56.45,43.55,100.00,,

