Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d07&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,544,45.79,36.56
Sallent,254,141,11.87,55.51
Súria,149,90,7.58,60.40
Sant Vicenç de Castellet,152,59,4.97,38.82
Cardona,178,52,4.38,29.21
Castellbell i el Vilar,113,44,3.70,38.94
Monistrol de Montserrat,73,38,3.20,52.05
Balsareny,82,33,2.78,40.24
Navàs,56,24,2.02,42.86
Avinyó,34,23,1.94,67.65
Santpedor,30,22,1.85,73.33
Navarcles,76,20,1.68,26.32
Sant Fruitós de Bages,72,19,1.60,26.39
Sant Joan de Vilatorrada,43,13,1.09,30.23
Castellgalí,19,11,0.93,57.89
Sant Feliu Sasserra,15,11,0.93,73.33
Callús,50,9,0.76,18.00
Artés,54,8,0.67,14.81
Fonollosa,19,8,0.67,42.11
Aguilar de Segarra,22,7,0.59,31.82
"Pont de Vilomara i Rocafort, el",28,4,0.34,14.29
Resta de municipis,57,8,0.67,0.00
Bages,3064,1188,100.00,38.77

