Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d17&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,20,40,2.26,0.86
De 5 a 9 anys,48,46,94,5.31,2.03
De 10 a 14 anys,64,48,112,6.32,2.41
De 15 a 19 anys,61,52,113,6.38,2.44
De 20 a 24 anys,43,48,91,5.14,1.96
De 25 a 29 anys,50,37,87,4.91,1.88
De 30 a 34 anys,33,45,78,4.40,1.68
De 35 a 39 anys,56,54,110,6.21,2.37
De 40 a 44 anys,71,71,142,8.02,3.06
De 45 a 49 anys,76,73,149,8.41,3.21
De 50 a 54 anys,58,52,110,6.21,2.37
De 55 a 59 anys,61,51,112,6.32,2.41
De 60 a 64 anys,45,43,88,4.97,1.90
De 65 a 69 anys,54,49,103,5.82,2.22
De 70 a 74 anys,44,43,87,4.91,1.88
De 75 a 79 anys,37,34,71,4.01,1.53
De 80 a 84 anys,32,26,58,3.27,1.25
85 o més anys,58,68,126,7.11,2.72
Total,911,860,1771,100.00,38.17
%,51.44,48.56,100.00,,

