Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c2&t=2012
Categoria;Población residente en el extranjero;% vert.
Girona;2728;20,42
Figueres;1116;8,35
Blanes;782;5,85
Roses;599;4,48
Sant Feliu de Guíxols;480;3,59
Palafrugell;467;3,50
Lloret de Mar;467;3,50
Palamós;436;3,26
Olot;434;3,25
Escala, l';308;2,31
Castelló d'Empúries;235;1,76
Calonge i Sant Antoni;225;1,68
Torroella de Montgrí;207;1,55
Salt;197;1,47
Ripoll;192;1,44
Cassà de la Selva;183;1,37
Jonquera, la;175;1,31
Llançà;173;1,29
Banyoles;172;1,29
Castell d'Aro, Platja d'Aro i s'Agaró;171;1,28
Tossa de Mar;132;0,99
Port de la Selva, el;128;0,96
Llagostera;127;0,95
Bisbal d'Empordà, la;117;0,88
Arbúcies;117;0,88
Santa Coloma de Farners;112;0,84
Begur;111;0,83
Portbou;96;0,72
Santa Cristina d'Aro;78;0,58
Cadaqués;71;0,53
Sant Joan de les Abadesses;69;0,52
Vilajuïga;57;0,43
Sant Gregori;57;0,43
Caldes de Malavella;57;0,43
Anglès;57;0,43
Ribes de Freser;56;0,42
Darnius;55;0,41
Garriguella;53;0,40
Agullana;51;0,38
Camprodon;51;0,38
Maçanet de la Selva;46;0,34
Sant Pere Pescador;45;0,34
Sant Miquel de Fluvià;41;0,31
Vidreres;41;0,31
Amer;38;0,28
Peralada;37;0,28
Hostalric;37;0,28
Celrà;36;0,27
Sant Hilari Sacalm;34;0,25
Campdevànol;33;0,25
Sils;32;0,24
Sant Joan les Fonts;31;0,23
Pals;31;0,23
Maçanet de Cabrenys;29;0,22
Porqueres;29;0,22
Cornellà del Terri;28;0,21
Besalú;27;0,20
Llers;27;0,20
Capmany;27;0,20
Vilafant;25;0,19
Bescanó;25;0,19
Mont-ras;24;0,18
Osor;23;0,17
Espolla;22;0,16
Sant Feliu de Pallerols;22;0,16
Planes d'Hostoles, les;22;0,16
Vilademuls;22;0,16
Cellera de Ter, la;22;0,16
Saus, Camallera i Llampaies;21;0,16
Breda;21;0,16
Ventalló;20;0,15
Torroella de Fluvià;19;0,14
Avinyonet de Puigventós;19;0,14
Quart;19;0,14
Fogars de la Selva;19;0,14
Lladó;18;0,13
Colera;18;0,13
Verges;18;0,13
Vilobí d'Onyar;18;0,13
Sant Climent Sescebes;17;0,13
Sarrià de Ter;17;0,13
Riells i Viabrea;17;0,13
Tortellà;16;0,12
Cantallops;15;0,11
Pau;15;0,11
Flaçà;15;0,11
Vilablareix;15;0,11
Cervià de Ter;15;0,11
Cabanelles;14;0,10
Bàscara;14;0,10
Castellfollit de la Roca;14;0,10
Palau-saverdera;14;0,10
Garrigàs;14;0,10
Bellcaire d'Empordà;14;0,10
Sant Julià de Ramis;14;0,10
Corçà;13;0,10
Sant Pau de Segúries;13;0,10
Vila-sacra;12;0,09
Sant Mori;12;0,09
Biure;12;0,09
Rupià;12;0,09
Bordils;12;0,09
Sant Feliu de Buixalleu;12;0,09
Vilamalla;11;0,08
Navata;11;0,08
Borrassà;11;0,08
Llosses, les;11;0,08
Massanes;11;0,08
Riudaura;10;0,07
Argelaguer;10;0,07
Cabanes;10;0,07
Armentera, l';10;0,07
Palau-sator;10;0,07
Gualta;10;0,07
Forallac;10;0,07
Riudellots de la Selva;10;0,07
Rabós;9;0,07
Santa Pau;9;0,07
Mieres;9;0,07
Vall d'en Bas, la;9;0,07
Preses, les;9;0,07
Selva de Mar, la;9;0,07
Vilanant;9;0,07
Pont de Molins;9;0,07
Fortià;9;0,07
Fornells de la Selva;9;0,07
Cruïlles, Monells i Sant Sadurní de l'Heura;9;0,07
Serinyà;9;0,07
Vilabertran;8;0,06
Vall de Bianya, la;8;0,06
Montagut i Oix;8;0,06
Sant Llorenç de la Muga;8;0,06
Pera, la;8;0,06
Ogassa;8;0,06
Sant Jaume de Llierca;7;0,05
Boadella i les Escaules;7;0,05
Pontós;7;0,05
Sant Jordi Desvalls;7;0,05
Vilallonga de Ter;7;0,05
Planoles;7;0,05
Terrades;6;0,04
Ordis;6;0,04
Ullà;6;0,04
Albons;6;0,04
Crespià;6;0,04
Setcases;6;0,04
Molló;6;0,04
Sant Julià del Llor i Bonmatí;6;0,04
Mollet de Peralada;5;0,04
Albanyà;5;0,04
Vilamaniscle;5;0,04
Riumors;5;0,04
Palau de Santa Eulàlia;5;0,04
Vajol, la;5;0,04
Llambilles;5;0,04
Foixà;5;0,04
Viladasens;5;0,04
Esponellà;5;0,04
Campelles;5;0,04
Riudarenes;5;0,04
Sant Ferriol;4;0,03
Cistella;4;0,03
Sant Martí de Llémena;4;0,03
Ullastret;4;0,03
Ultramort;4;0,03
Tallada d'Empordà, la;4;0,03
Serra de Daró;4;0,03
Canet d'Adri;4;0,03
Aiguaviva;4;0,03
Camós;4;0,03
Toses;4;0,03
Resta de municipis;72;0,54
Comarques Gironines;13360;100,00

