Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;131;144;275;5,04;0,11
De 5 a 9 anys;198;167;365;6,69;0,14
De 10 a 14 anys;227;189;416;7,63;0,16
De 15 a 19 anys;270;274;544;9,97;0,21
De 20 a 24 anys;219;252;471;8,63;0,18
De 25 a 29 anys;153;152;305;5,59;0,12
De 30 a 34 anys;81;96;177;3,24;0,07
De 35 a 39 anys;107;110;217;3,98;0,08
De 40 a 44 anys;96;123;219;4,01;0,09
De 45 a 49 anys;167;131;298;5,46;0,12
De 50 a 54 anys;180;174;354;6,49;0,14
De 55 a 59 anys;186;174;360;6,60;0,14
De 60 a 64 anys;128;143;271;4,97;0,11
De 65 a 69 anys;146;159;305;5,59;0,12
De 70 a 74 anys;131;159;290;5,32;0,11
De 75 a 79 anys;84;115;199;3,65;0,08
De 80 a 84 anys;73;64;137;2,51;0,05
85 o més anys;92;160;252;4,62;0,10
Total;2669;2786;5455;100,00;2,13
%;48,93;51,07;100,00;;

