Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  México
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,21;0,08
De 5 a 9 anys;..;..;10;3,69;0,13
De 10 a 14 anys;..;..;15;5,54;0,19
De 15 a 19 anys;9;10;19;7,01;0,24
De 20 a 24 anys;..;..;11;4,06;0,14
De 25 a 29 anys;7;7;14;5,17;0,18
De 30 a 34 anys;10;9;19;7,01;0,24
De 35 a 39 anys;12;6;18;6,64;0,23
De 40 a 44 anys;12;10;22;8,12;0,28
De 45 a 49 anys;20;12;32;11,81;0,41
De 50 a 54 anys;10;11;21;7,75;0,27
De 55 a 59 anys;9;8;17;6,27;0,22
De 60 a 64 anys;10;11;21;7,75;0,27
De 65 a 69 anys;6;6;12;4,43;0,15
De 70 a 74 anys;..;..;7;2,58;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;6;10;3,69;0,13
85 o més anys;4;10;14;5,17;0,18
Total;140;131;271;100,00;3,49
%;51,66;48,34;100,00;;

