Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d07&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;315;52,24;10,70
Cardona;196;50;8,29;25,51
Sallent;316;38;6,30;12,03
Sant Vicenç de Castellet;243;26;4,31;10,70
Súria;168;25;4,15;14,88
Navarcles;116;20;3,32;17,24
Sant Fruitós de Bages;142;20;3,32;14,08
Sant Joan de Vilatorrada;118;17;2,82;14,41
Castellbell i el Vilar;127;12;1,99;9,45
Balsareny;95;10;1,66;10,53
Navàs;119;10;1,66;8,40
Monistrol de Montserrat;101;10;1,66;9,90
Sant Salvador de Guardiola;18;8;1,33;44,44
Artés;100;7;1,16;7,00
Pont de Vilomara i Rocafort, el;39;7;1,16;17,95
Avinyó;51;5;0,83;9,80
Gaià;11;4;0,66;36,36
Resta de municipis;267;19;3,15;0,00
Bages;5171;603;100,00;11,66

