Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,9.03,0.67
De 5 a 9 anys,15,11,26,9.03,0.67
De 10 a 14 anys,18,13,31,10.76,0.79
De 15 a 19 anys,12,10,22,7.64,0.56
De 20 a 24 anys,7,4,11,3.82,0.28
De 25 a 29 anys,10,12,22,7.64,0.56
De 30 a 34 anys,12,13,25,8.68,0.64
De 35 a 39 anys,15,20,35,12.15,0.90
De 40 a 44 anys,7,14,21,7.29,0.54
De 45 a 49 anys,5,11,16,5.56,0.41
De 50 a 54 anys,6,5,11,3.82,0.28
De 55 a 59 anys,7,7,14,4.86,0.36
De 60 a 64 anys,..,..,8,2.78,0.21
De 65 a 69 anys,..,..,8,2.78,0.21
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,2.08,0.15
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,144,144,288,100.00,7.38
%,50.00,50.00,100.00,,

