Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,409,20.95,0.24
Mollet del Vallès,2134,360,18.44,16.87
Granollers,3600,231,11.83,6.42
Premià de Mar,1070,109,5.58,10.19
Sabadell,7697,103,5.28,1.34
Terrassa,8026,101,5.17,1.26
Pineda de Mar,1045,61,3.12,5.84
"Franqueses del Vallès, les",441,53,2.72,12.02
Canovelles,640,52,2.66,8.12
Calella,1124,43,2.20,3.83
Mataró,4424,42,2.15,0.95
Rubí,2084,36,1.84,1.73
Santa Coloma de Gramenet,4483,35,1.79,0.78
Malgrat de Mar,585,34,1.74,5.81
Ripollet,816,33,1.69,4.04
"Hospitalet de Llobregat, l'",8994,22,1.13,0.24
Santa Perpètua de Mogoda,513,20,1.02,3.90
"Llagosta, la",368,19,0.97,5.16
Santa Maria de Palautordera,206,18,0.92,8.74
Sant Celoni,573,17,0.87,2.97
Parets del Vallès,311,16,0.82,5.14
Badalona,7746,13,0.67,0.17
Caldes de Montbui,476,12,0.61,2.52
Montcada i Reixac,725,9,0.46,1.24
Martorell,1340,9,0.46,0.67
Sant Feliu de Codines,192,7,0.36,3.65
Cerdanyola del Vallès,1332,7,0.36,0.53
Montornès del Vallès,613,6,0.31,0.98
Sant Cugat del Vallès,3287,6,0.31,0.18
Vallirana,263,5,0.26,1.90
Cornellà de Llobregat,2451,5,0.26,0.20
Sant Feliu de Llobregat,1010,5,0.26,0.50
"Roca del Vallès, la",136,4,0.20,2.94
Castelldefels,2373,4,0.20,0.17
Gavà,1292,4,0.20,0.31
Tordera,285,4,0.20,1.40
Resta de municipis,24058,38,1.95,0.00
Metropolità,270399,1952,100.00,0.72

