Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c8&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;79;161;7,08;2,84
De 5 a 9 anys;76;83;159;6,99;2,81
De 10 a 14 anys;63;60;123;5,41;2,17
De 15 a 19 anys;57;42;99;4,35;1,75
De 20 a 24 anys;48;47;95;4,18;1,68
De 25 a 29 anys;68;74;142;6,24;2,51
De 30 a 34 anys;86;96;182;8,00;3,22
De 35 a 39 anys;89;139;228;10,03;4,03
De 40 a 44 anys;91;122;213;9,37;3,76
De 45 a 49 anys;94;84;178;7,83;3,14
De 50 a 54 anys;56;67;123;5,41;2,17
De 55 a 59 anys;45;31;76;3,34;1,34
De 60 a 64 anys;49;47;96;4,22;1,70
De 65 a 69 anys;38;38;76;3,34;1,34
De 70 a 74 anys;40;48;88;3,87;1,55
De 75 a 79 anys;61;55;116;5,10;2,05
De 80 a 84 anys;30;25;55;2,42;0,97
85 o més anys;26;38;64;2,81;1,13
Total;1099;1175;2274;100,00;40,18
%;48,33;51,67;100,00;;

