Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d28&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;115;32,67;0,27
Reino Unido;67;19,03;0,31
Alemania;58;16,48;0,23
Suiza;28;7,95;0,18
Bélgica;15;4,26;0,14
Italia;12;3,41;0,23
Países Bajos;12;3,41;0,24
Andorra;12;3,41;0,08
Noruega;11;3,12;1,07
Portugal;8;2,27;0,78
Resta de països;14;3,98;..
Total continent;352;100,00;..

