Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d16&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,6.51,1.56
De 5 a 9 anys,7,5,12,7.10,1.71
De 10 a 14 anys,4,6,10,5.92,1.42
De 15 a 19 anys,13,10,23,13.61,3.27
De 20 a 24 anys,5,9,14,8.28,1.99
De 25 a 29 anys,..,..,7,4.14,1.00
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,8,4.73,1.14
De 40 a 44 anys,8,6,14,8.28,1.99
De 45 a 49 anys,6,4,10,5.92,1.42
De 50 a 54 anys,..,..,12,7.10,1.71
De 55 a 59 anys,4,8,12,7.10,1.71
De 60 a 64 anys,..,..,9,5.33,1.28
De 65 a 69 anys,..,..,5,2.96,0.71
De 70 a 74 anys,..,..,5,2.96,0.71
De 75 a 79 anys,..,..,4,2.37,0.57
De 80 a 84 anys,..,..,4,2.37,0.57
85 o més anys,..,..,6,3.55,0.85
Total,89,80,169,100.00,24.04
%,52.66,47.34,100.00,,

