Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,160,161,321,3.81,1.57
De 5 a 9 anys,299,306,605,7.19,2.95
De 10 a 14 anys,314,318,632,7.51,3.09
De 15 a 19 anys,286,278,564,6.70,2.75
De 20 a 24 anys,297,291,588,6.99,2.87
De 25 a 29 anys,231,262,493,5.86,2.41
De 30 a 34 anys,248,250,498,5.92,2.43
De 35 a 39 anys,342,364,706,8.39,3.45
De 40 a 44 anys,416,366,782,9.29,3.82
De 45 a 49 anys,355,312,667,7.92,3.26
De 50 a 54 anys,263,241,504,5.99,2.46
De 55 a 59 anys,235,219,454,5.39,2.22
De 60 a 64 anys,165,158,323,3.84,1.58
De 65 a 69 anys,155,142,297,3.53,1.45
De 70 a 74 anys,163,131,294,3.49,1.44
De 75 a 79 anys,91,91,182,2.16,0.89
De 80 a 84 anys,81,93,174,2.07,0.85
85 o més anys,142,191,333,3.96,1.63
Total,4243,4174,8417,100.00,41.11
%,50.41,49.59,100.00,,

