Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;39;83;6,57;0,43
De 5 a 9 anys;50;51;101;7,99;0,52
De 10 a 14 anys;61;67;128;10,13;0,66
De 15 a 19 anys;52;53;105;8,31;0,54
De 20 a 24 anys;31;29;60;4,75;0,31
De 25 a 29 anys;57;45;102;8,07;0,53
De 30 a 34 anys;53;41;94;7,44;0,49
De 35 a 39 anys;38;59;97;7,67;0,50
De 40 a 44 anys;59;46;105;8,31;0,54
De 45 a 49 anys;79;57;136;10,76;0,70
De 50 a 54 anys;64;52;116;9,18;0,60
De 55 a 59 anys;30;22;52;4,11;0,27
De 60 a 64 anys;15;11;26;2,06;0,13
De 65 a 69 anys;..;..;13;1,03;0,07
De 70 a 74 anys;11;5;16;1,27;0,08
De 75 a 79 anys;..;..;6;0,47;0,03
De 80 a 84 anys;5;5;10;0,79;0,05
85 o més anys;6;8;14;1,11;0,07
Total;658;606;1264;100,00;6,54
%;52,06;47,94;100,00;;

