Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1108;184;18,36;16,61
Palafrugell;1218;155;15,47;12,73
Palamós;803;136;13,57;16,94
Calonge i Sant Antoni;452;118;11,78;26,11
Castell d'Aro, Platja d'Aro i s'Agaró;413;109;10,88;26,39
Torroella de Montgrí;471;69;6,89;14,65
Begur;156;57;5,69;36,54
Bisbal d'Empordà, la;558;55;5,49;9,86
Santa Cristina d'Aro;191;54;5,39;28,27
Pals;61;14;1,40;22,95
Cruïlles, Monells i Sant Sadurní de l'Heura;16;9;0,90;56,25
Mont-ras;59;5;0,50;8,47
Bellcaire d'Empordà;23;5;0,50;21,74
Corçà;13;4;0,40;30,77
Vall-llobrega;7;4;0,40;57,14
Resta de municipis;245;24;2,40;0,00
Baix Empordà;5794;1002;100,00;17,29

