Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=d08
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;4443;169;63,06;3,80
Duesaigües;42;32;11,94;76,19
Cambrils;1272;27;10,07;2,12
Mont-roig del Camp;420;10;3,73;2,38
Vandellòs i l'Hospitalet de l'Infant;252;8;2,99;3,17
Montbrió del Camp;33;5;1,87;15,15
Vilaplana;18;4;1,49;22,22
Resta de municipis;593;13;4,85;0,00
Baix Camp;7073;268;100,00;3,79

