Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2656;609;29,46;22,93
Balaguer;387;186;9,00;48,06
Àger;74;66;3,19;89,19
Artesa de Segre;132;63;3,05;47,73
Mollerussa;129;51;2,47;39,53
Menàrguens;50;42;2,03;84,00
Avellanes i Santa Linya, les;43;41;1,98;95,35
Tàrrega;169;40;1,94;23,67
Camarasa;57;37;1,79;64,91
Bellpuig;68;34;1,64;50,00
Os de Balaguer;42;34;1,64;80,95
Agramunt;117;32;1,55;27,35
Almenar;73;32;1,55;43,84
Bellvís;68;29;1,40;42,65
Alfarràs;57;28;1,35;49,12
Vallfogona de Balaguer;32;26;1,26;81,25
Cubells;48;25;1,21;52,08
Bellcaire d'Urgell;40;24;1,16;60,00
Vilanova de Meià;32;23;1,11;71,88
Castelló de Farfanya;32;23;1,11;71,88
Cervera;80;23;1,11;28,75
Almacelles;89;23;1,11;25,84
Alòs de Balaguer;24;20;0,97;83,33
Castellserà;35;16;0,77;45,71
Juneda;51;16;0,77;31,37
Montgai;26;16;0,77;61,54
Alpicat;31;16;0,77;51,61
Torres de Segre;32;16;0,77;50,00
Térmens;28;15;0,73;53,57
Albesa;23;15;0,73;65,22
Bell-lloc d'Urgell;28;15;0,73;53,57
Vilagrassa;19;14;0,68;73,68
Alcarràs;46;14;0,68;30,43
Borges Blanques, les;87;13;0,63;14,94
Sentiu de Sió, la;21;13;0,63;61,90
Algerri;19;13;0,63;68,42
Linyola;45;13;0,63;28,89
Portella, la;18;13;0,63;72,22
Foradada;20;11;0,53;55,00
Guissona;27;11;0,53;40,74
Almatret;21;11;0,53;52,38
Torrelameu;14;10;0,48;71,43
Ponts;52;10;0,48;19,23
Ivars d'Urgell;39;10;0,48;25,64
Golmés;20;10;0,48;50,00
Anglesola;27;9;0,44;33,33
Guimerà;10;9;0,44;90,00
Seròs;22;9;0,44;40,91
Maials;20;9;0,44;45,00
Alguaire;23;9;0,44;39,13
Cervià de les Garrigues;27;8;0,39;29,63
Castelldans;24;7;0,34;29,17
Plans de Sió, els;11;7;0,34;63,64
Puigverd de Lleida;13;7;0,34;53,85
Belianes;11;6;0,29;54,55
Puiggròs;10;6;0,29;60,00
Arbeca;41;6;0,29;14,63
Torregrossa;43;6;0,29;13,95
Palau d'Anglesola, el;13;6;0,29;46,15
Torrefeta i Florejacs;12;6;0,29;50,00
Montoliu de Lleida;8;6;0,29;75,00
Rosselló;28;6;0,29;21,43
Granja d'Escarp, la;46;6;0,29;13,04
Sant Martí de Riucorb;15;5;0,24;33,33
Verdú;11;5;0,24;45,45
Albi, l';13;5;0,24;38,46
Preixens;14;5;0,24;35,71
Alamús, els;9;5;0,24;55,56
Vilanova de la Barca;23;5;0,24;21,74
Sudanell;7;5;0,24;71,43
Massalcoreig;9;5;0,24;55,56
Tornabous;19;4;0,19;21,05
Nalec;6;4;0,19;66,67
Fondarella;5;4;0,19;80,00
Alcoletge;17;4;0,19;23,53
Aitona;13;4;0,19;30,77
Ribera d'Ondara;7;4;0,19;57,14
Resta de municipis;430;73;3,53;0,00
Ponent;6188;2067;100,00;33,40

