Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d32&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;15;28;9,72;4,61
De 5 a 9 anys;14;13;27;9,38;4,45
De 10 a 14 anys;18;15;33;11,46;5,44
De 15 a 19 anys;10;9;19;6,60;3,13
De 20 a 24 anys;8;7;15;5,21;2,47
De 25 a 29 anys;4;10;14;4,86;2,31
De 30 a 34 anys;6;7;13;4,51;2,14
De 35 a 39 anys;12;5;17;5,90;2,80
De 40 a 44 anys;11;6;17;5,90;2,80
De 45 a 49 anys;8;7;15;5,21;2,47
De 50 a 54 anys;12;8;20;6,94;3,29
De 55 a 59 anys;11;10;21;7,29;3,46
De 60 a 64 anys;8;5;13;4,51;2,14
De 65 a 69 anys;..;..;4;1,39;0,66
De 70 a 74 anys;..;..;8;2,78;1,32
De 75 a 79 anys;..;..;7;2,43;1,15
De 80 a 84 anys;..;..;7;2,43;1,15
85 o més anys;..;..;10;3,47;1,65
Total;155;133;288;100,00;47,45
%;53,82;46,18;100,00;;

