Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovènia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d147&res=d13&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;27;0,01;5;22,73
2023;185848;22;0,01;2;10,00
2022;181038;20;0,01;3;17,65
2021;173853;17;<0,01;1;6,25
2020;170352;16;<0,01;-1;-5,88
2019;164119;17;0,01;2;13,33
2018;158715;15;<0,01;-1;-6,25
2017;150790;16;0,01;1;6,67
2016;141976;15;0,01;5;50,00
2015;132594;10;<0,01;-1;-9,09
2014;123046;11;<0,01;0;0,00
2013;114406;11;<0,01;3;37,50
2012;105652;8;<0,01;0;0,00
2011;97358;8;<0,01;4;100,00
2010;88975;4;<0,01;..;..
2009;81488;..;..;..;..

