Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c7&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,97;0,06
De 10 a 14 anys;..;..;6;4,76;0,07
De 15 a 19 anys;..;..;8;6,35;0,10
De 20 a 24 anys;..;..;8;6,35;0,10
De 25 a 29 anys;..;..;9;7,14;0,11
De 30 a 34 anys;7;7;14;11,11;0,17
De 35 a 39 anys;5;7;12;9,52;0,15
De 40 a 44 anys;8;5;13;10,32;0,16
De 45 a 49 anys;5;9;14;11,11;0,17
De 50 a 54 anys;..;..;8;6,35;0,10
De 55 a 59 anys;5;6;11;8,73;0,13
De 60 a 64 anys;..;..;7;5,56;0,09
De 65 a 69 anys;..;..;4;3,17;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;73;53;126;100,00;1,54
%;57,94;42,06;100,00;;

