Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c6&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5461,2206,37.85,40.40
Balaguer,717,362,6.21,50.49
Mollerussa,391,150,2.57,38.36
Tàrrega,518,145,2.49,27.99
Artesa de Segre,218,133,2.28,61.01
Àger,135,122,2.09,90.37
Vilanova de Meià,114,106,1.82,92.98
Agramunt,255,94,1.61,36.86
Camarasa,115,91,1.56,79.13
Os de Balaguer,95,86,1.48,90.53
Cubells,112,85,1.46,75.89
Bellvís,130,85,1.46,65.38
Menàrguens,96,80,1.37,83.33
Vallfogona de Balaguer,89,77,1.32,86.52
"Avellanes i Santa Linya, les",78,76,1.30,97.44
Bellpuig,146,75,1.29,51.37
Cervera,244,72,1.24,29.51
"Borges Blanques, les",145,65,1.12,44.83
Bellcaire d'Urgell,76,56,0.96,73.68
Almacelles,153,54,0.93,35.29
Almenar,112,52,0.89,46.43
Alòs de Balaguer,55,50,0.86,90.91
Juneda,85,49,0.84,57.65
Torres de Segre,64,49,0.84,76.56
Linyola,118,48,0.82,40.68
Alcarràs,99,46,0.79,46.46
Castelló de Farfanya,49,45,0.77,91.84
Verdú,56,44,0.75,78.57
Montgai,52,44,0.75,84.62
Guissona,114,42,0.72,36.84
Almatret,50,41,0.70,82.00
Alfarràs,97,41,0.70,42.27
Llardecans,51,40,0.69,78.43
Maials,48,37,0.63,77.08
Castellserà,55,35,0.60,63.64
"Portella, la",38,32,0.55,84.21
Algerri,37,31,0.53,83.78
Térmens,50,30,0.51,60.00
Seròs,58,30,0.51,51.72
Ivars d'Urgell,54,29,0.50,53.70
Ponts,99,28,0.48,28.28
Albesa,36,27,0.46,75.00
Alpicat,70,27,0.46,38.57
Golmés,51,26,0.45,50.98
Vilagrassa,25,23,0.39,92.00
Foradada,30,23,0.39,76.67
"Sentiu de Sió, la",31,23,0.39,74.19
Bell-lloc d'Urgell,36,22,0.38,61.11
Guimerà,22,20,0.34,90.91
"Granja d'Escarp, la",67,20,0.34,29.85
Belianes,24,18,0.31,75.00
Sant Guim de Freixenet,30,18,0.31,60.00
Alguaire,75,18,0.31,24.00
Anglesola,37,17,0.29,45.95
Arbeca,47,15,0.26,31.91
Ivars de Noguera,28,15,0.26,53.57
"Palau d'Anglesola, el",32,15,0.26,46.88
Albatàrrec,32,15,0.26,46.88
Torrefeta i Florejacs,20,14,0.24,70.00
"Plans de Sió, els",22,14,0.24,63.64
Cervià de les Garrigues,28,12,0.21,42.86
Torregrossa,70,12,0.21,17.14
Alcoletge,43,12,0.21,27.91
Tornabous,29,11,0.19,37.93
Juncosa,14,11,0.19,78.57
"Albi, l'",19,11,0.19,57.89
Torrelameu,15,11,0.19,73.33
"Baronia de Rialb, la",25,11,0.19,44.00
Artesa de Lleida,23,11,0.19,47.83
Sant Martí de Riucorb,16,10,0.17,62.50
"Vilosell, el",17,10,0.17,58.82
"Granadella, la",41,10,0.17,24.39
Penelles,20,10,0.17,50.00
Bellmunt d'Urgell,10,10,0.17,100.00
Rosselló,27,10,0.17,37.04
Sanaüja,16,9,0.15,56.25
Torrefarrera,32,9,0.15,28.12
Puigverd de Lleida,26,9,0.15,34.62
Aitona,27,9,0.15,33.33
Preixana,10,8,0.14,80.00
Fondarella,13,8,0.14,61.54
"Alamús, els",17,8,0.14,47.06
Castelldans,23,7,0.12,30.43
Vilanova de Bellpuig,28,7,0.12,25.00
"Poal, el",10,7,0.12,70.00
Miralcamp,22,7,0.12,31.82
Vilanova de la Barca,26,7,0.12,26.92
Massalcoreig,14,7,0.12,50.00
Sant Ramon,10,6,0.10,60.00
Montoliu de Segarra,8,6,0.10,75.00
Maldà,5,5,0.09,100.00
Ciutadilla,9,5,0.09,55.56
Puiggròs,10,5,0.09,50.00
"Oluges, les",12,5,0.09,41.67
Montoliu de Lleida,10,5,0.09,50.00
"Fuliola, la",18,4,0.07,22.22
Vinaixa,11,4,0.07,36.36
Oliola,7,4,0.07,57.14
Talavera,6,4,0.07,66.67
Ivorra,5,4,0.07,80.00
Sudanell,8,4,0.07,50.00
Benavent de Segrià,17,4,0.07,23.53
Resta de municipis,266,67,1.15,0.00
Ponent,12507,5829,100.00,46.61

