Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;864;334;12,57;38,66
Cornellà de Llobregat;706;261;9,82;36,97
Martorell;375;203;7,64;54,13
Esplugues de Llobregat;530;194;7,30;36,60
Prat de Llobregat, el;548;187;7,04;34,12
Molins de Rei;326;164;6,17;50,31
Gavà;523;158;5,94;30,21
Sant Boi de Llobregat;606;154;5,79;25,41
Sant Feliu de Llobregat;344;126;4,74;36,63
Sant Just Desvern;321;103;3,88;32,09
Esparreguera;234;94;3,54;40,17
Viladecans;397;91;3,42;22,92
Olesa de Montserrat;249;80;3,01;32,13
Sant Andreu de la Barca;166;68;2,56;40,96
Sant Joan Despí;212;66;2,48;31,13
Sant Vicenç dels Horts;155;59;2,22;38,06
Abrera;84;37;1,39;44,05
Cervelló;79;35;1,32;44,30
Pallejà;82;32;1,20;39,02
Santa Coloma de Cervelló;64;31;1,17;48,44
Vallirana;92;30;1,13;32,61
Sant Esteve Sesrovires;54;29;1,09;53,70
Begues;52;28;1,05;53,85
Corbera de Llobregat;85;25;0,94;29,41
Papiol, el;54;23;0,87;42,59
Torrelles de Llobregat;36;21;0,79;58,33
Collbató;36;8;0,30;22,22
Castellví de Rosanes;13;6;0,23;46,15
Sant Climent de Llobregat;19;6;0,23;31,58
Palma de Cervelló, la;14;5;0,19;35,71
Baix Llobregat;7320;2658;100,00;36,31

