Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;69;137;5,05;3,28
De 5 a 9 anys;98;87;185;6,82;4,43
De 10 a 14 anys;76;78;154;5,68;3,69
De 15 a 19 anys;64;53;117;4,31;2,80
De 20 a 24 anys;64;72;136;5,01;3,25
De 25 a 29 anys;69;92;161;5,94;3,85
De 30 a 34 anys;85;86;171;6,31;4,09
De 35 a 39 anys;98;86;184;6,78;4,40
De 40 a 44 anys;104;91;195;7,19;4,67
De 45 a 49 anys;98;93;191;7,04;4,57
De 50 a 54 anys;105;90;195;7,19;4,67
De 55 a 59 anys;63;79;142;5,24;3,40
De 60 a 64 anys;70;61;131;4,83;3,13
De 65 a 69 anys;55;72;127;4,68;3,04
De 70 a 74 anys;53;60;113;4,17;2,70
De 75 a 79 anys;54;51;105;3,87;2,51
De 80 a 84 anys;44;58;102;3,76;2,44
85 o més anys;77;89;166;6,12;3,97
Total;1345;1367;2712;100,00;64,90
%;49,59;50,41;100,00;;

