Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d34&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1638;178;35,46;10,87
Lloret de Mar;1148;139;27,69;12,11
Santa Coloma de Farners;388;48;9,56;12,37
Tossa de Mar;219;17;3,39;7,76
Vidreres;147;15;2,99;10,20
Arbúcies;209;14;2,79;6,70
Anglès;155;14;2,79;9,03
Hostalric;87;12;2,39;13,79
Sils;80;12;2,39;15,00
Caldes de Malavella;97;9;1,79;9,28
Vilobí d'Onyar;42;8;1,59;19,05
Breda;42;8;1,59;19,05
Cellera de Ter, la;108;6;1,20;5,56
Maçanet de la Selva;80;6;1,20;7,50
Riells i Viabrea;23;5;1,00;21,74
Resta de municipis;328;11;2,19;0,00
Selva;4791;502;100,00;10,48

