Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d06&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;158;24,50;0,72
Andorra;126;19,53;0,96
Alemanya;95;14,73;0,84
Regne Unit;56;8,68;0,75
Itàlia;53;8,22;1,38
Bèlgica;50;7,75;1,23
Països Baixos;25;3,88;0,94
Suïssa;17;2,64;0,17
Irlanda;13;2,02;1,91
Portugal;13;2,02;1,81
Dinamarca;12;1,86;2,35
Finlàndia;6;0,93;2,93
Suècia;6;0,93;0,78
Àustria;4;0,62;0,91
Resta de països;11;1,71;..
Total continent;645;100,00;..

