Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d25&t=2010
Categoria;Población residente en el extranjero;% vert.
Tremp;286;40,97
Pobla de Segur, la;97;13,90
Isona i Conca Dellà;91;13,04
Torre de Cabdella, la;51;7,31
Abella de la Conca;37;5,30
Salàs de Pallars;32;4,58
Gavet de la Conca;26;3,72
Talarn;19;2,72
Senterada;13;1,86
Sant Esteve de la Sarga;12;1,72
Castell de Mur;11;1,58
Conca de Dalt;11;1,58
Llimiana;6;0,86
Sarroca de Bellera;6;0,86
Pallars Jussà;698;100,00

