Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.80,0.04
De 5 a 9 anys,6,4,10,4.22,0.04
De 10 a 14 anys,7,10,17,7.17,0.07
De 15 a 19 anys,10,8,18,7.59,0.07
De 20 a 24 anys,6,5,11,4.64,0.04
De 25 a 29 anys,4,8,12,5.06,0.05
De 30 a 34 anys,5,8,13,5.49,0.05
De 35 a 39 anys,8,9,17,7.17,0.07
De 40 a 44 anys,18,13,31,13.08,0.13
De 45 a 49 anys,17,10,27,11.39,0.11
De 50 a 54 anys,10,8,18,7.59,0.07
De 55 a 59 anys,..,..,9,3.80,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,1.69,0.02
De 70 a 74 anys,..,..,5,2.11,0.02
De 75 a 79 anys,..,..,7,2.95,0.03
De 80 a 84 anys,..,..,4,1.69,0.02
85 o més anys,10,12,22,9.28,0.09
Total,124,113,237,100.00,0.96
%,52.32,47.68,100.00,,

