Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d20&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,67;0,28
De 10 a 14 anys;7;6;13;5,96;0,46
De 15 a 19 anys;12;5;17;7,80;0,60
De 20 a 24 anys;6;8;14;6,42;0,50
De 25 a 29 anys;8;5;13;5,96;0,46
De 30 a 34 anys;7;8;15;6,88;0,53
De 35 a 39 anys;6;5;11;5,05;0,39
De 40 a 44 anys;9;7;16;7,34;0,57
De 45 a 49 anys;..;..;8;3,67;0,28
De 50 a 54 anys;6;6;12;5,50;0,43
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;5;9;14;6,42;0,50
De 65 a 69 anys;9;9;18;8,26;0,64
De 70 a 74 anys;8;9;17;7,80;0,60
De 75 a 79 anys;6;4;10;4,59;0,36
De 80 a 84 anys;9;6;15;6,88;0,53
85 o més anys;6;6;12;5,50;0,43
Total;111;107;218;100,00;7,76
%;50,92;49,08;100,00;;

