Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;56496;27,92;14,62
Regne Unit;35277;17,43;9,13
Alemanya;32474;16,05;8,40
Suïssa;18869;9,33;4,88
Andorra;16655;8,23;4,31
Bèlgica;14121;6,98;3,65
Països Baixos;6300;3,11;1,63
Itàlia;6125;3,03;1,58
Suècia;2496;1,23;0,65
Irlanda;1842;0,91;0,48
Dinamarca;1725;0,85;0,45
Noruega;1564;0,77;0,40
Portugal;1435;0,71;0,37
Àustria;1431;0,71;0,37
Turquia;1315;0,65;0,34
Luxemburg;1160;0,57;0,30
Finlàndia;648;0,32;0,17
Polònia;409;0,20;0,11
Txèquia;363;0,18;0,09
Grècia;280;0,14;0,07
Rússia;197;0,10;0,05
Hongria;143;0,07;0,04
Romania;127;0,06;0,03
Malta;118;0,06;0,03
Islàndia;92;0,05;0,02
Bulgària;87;0,04;0,02
Xipre;86;0,04;0,02
Eslovàquia;82;0,04;0,02
Estònia;75;0,04;0,02
Eslovènia;64;0,03;0,02
Croàcia;63;0,03;0,02
Sèrbia;63;0,03;0,02
Mònaco;44;0,02;0,01
Lituània;29;0,01;<0,01
Letònia;26;0,01;<0,01
Bòsnia i Hercegovina;15;<0,01;<0,01
Geòrgia;10;<0,01;<0,01
Albània;9;<0,01;<0,01
Ucraïna;8;<0,01;<0,01
Belarús;8;<0,01;<0,01
Liechtenstein;7;<0,01;<0,01
Resta de països;5;<0,01;<0,01
Total continent;202343;100,00;..

