Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Itàlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;2385;60,46;1,74
Hospitalet de Llobregat, l';6030;147;3,73;2,44
Badalona;4926;127;3,22;2,58
Terrassa;5628;123;3,12;2,19
Sabadell;5637;103;2,61;1,83
Mataró;3113;78;1,98;2,51
Cornellà de Llobregat;1473;47;1,19;3,19
Granollers;2107;45;1,14;2,14
Castelldefels;1633;41;1,04;2,51
Santa Coloma de Gramenet;2467;39;0,99;1,58
Rubí;1410;36;0,91;2,55
Cerdanyola del Vallès;989;36;0,91;3,64
Sant Boi de Llobregat;1215;34;0,86;2,80
Prat de Llobregat, el;917;33;0,84;3,60
Sant Cugat del Vallès;2361;32;0,81;1,36
Esplugues de Llobregat;1078;29;0,74;2,69
Gavà;922;28;0,71;3,04
Viladecans;854;27;0,68;3,16
Sant Just Desvern;492;22;0,56;4,47
Arenys de Mar;444;20;0,51;4,50
Sant Adrià de Besòs;499;18;0,46;3,61
Masnou, el;530;18;0,46;3,40
Calella;777;18;0,46;2,32
Premià de Mar;778;17;0,43;2,19
Pineda de Mar;641;17;0,43;2,65
Vilassar de Mar;431;16;0,41;3,71
Mollet del Vallès;1061;15;0,38;1,41
Sant Feliu de Llobregat;713;15;0,38;2,10
Olesa de Montserrat;496;14;0,35;2,82
Esparreguera;405;14;0,35;3,46
Montcada i Reixac;406;13;0,33;3,20
Garriga, la;318;11;0,28;3,46
Ripollet;438;11;0,28;2,51
Martorell;831;11;0,28;1,32
Sant Joan Despí;438;11;0,28;2,51
Sant Pol de Mar;183;11;0,28;6,01
Roca del Vallès, la;108;10;0,25;9,26
Malgrat de Mar;448;10;0,25;2,23
Argentona;186;10;0,25;5,38
Tiana;159;10;0,25;6,29
Llagosta, la;183;9;0,23;4,92
Sant Quirze del Vallès;259;9;0,23;3,47
Santa Perpètua de Mogoda;281;9;0,23;3,20
Montgat;228;9;0,23;3,95
Palau-solità i Plegamans;142;8;0,20;5,63
Barberà del Vallès;335;8;0,20;2,39
Montornès del Vallès;302;7;0,18;2,32
Parets del Vallès;199;7;0,18;3,52
Castellar del Vallès;283;7;0,18;2,47
Molins de Rei;481;7;0,18;1,46
Canet de Mar;444;7;0,18;1,58
Alella;261;7;0,18;2,68
Sant Andreu de Llavaneres;198;7;0,18;3,54
Matadepera;193;6;0,15;3,11
Moià;81;6;0,15;7,41
Cervelló;165;6;0,15;3,64
Palafolls;120;6;0,15;5,00
Premià de Dalt;234;6;0,15;2,56
Llinars del Vallès;143;5;0,13;3,50
Canovelles;315;5;0,13;1,59
Badia del Vallès;74;5;0,13;6,76
Palma de Cervelló, la;31;5;0,13;16,13
Torrelles de Llobregat;69;5;0,13;7,25
Arenys de Munt;125;5;0,13;4,00
Bigues i Riells del Fai;85;5;0,13;5,88
Sant Antoni de Vilamajor;76;4;0,10;5,26
Santa Maria de Palautordera;125;4;0,10;3,20
Sant Fost de Campsentelles;84;4;0,10;4,76
Sant Andreu de la Barca;418;4;0,10;0,96
Sant Vicenç dels Horts;305;4;0,10;1,31
Tordera;219;4;0,10;1,83
Franqueses del Vallès, les;230;4;0,10;1,74
Resta de municipis;4766;49;1,24;0,00
Metropolità;201864;3945;100,00;1,95

