Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d02&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1559;32;26,67;2,05
Portbou;108;9;7,50;8,33
Escala, l';440;8;6,67;1,82
Port de la Selva, el;138;7;5,83;5,07
Llançà;212;7;5,83;3,30
Peralada;53;6;5,00;11,32
Darnius;63;6;5,00;9,52
Vilajuïga;68;5;4,17;7,35
Roses;859;5;4,17;0,58
Sant Mori;14;4;3,33;28,57
Resta de municipis;1636;31;25,83;0,00
Alt Empordà;5150;120;100,00;2,33

