Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d02&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3445,62.65,6.49
Germany,632,11.49,2.04
Switzerland,446,8.11,2.48
Belgium,303,5.51,2.28
United Kingdom,262,4.76,0.80
Andorra,133,2.42,0.81
Netherlands,78,1.42,1.30
Italy,56,1.02,0.95
Austria,25,0.45,1.84
Sweden,23,0.42,0.97
Denmark,16,0.29,1.01
Ireland,15,0.27,0.87
Portugal,12,0.22,0.90
Poland,10,0.18,2.67
Luxembourg,9,0.16,0.86
Norway,7,0.13,0.48
Czech Republic,7,0.13,2.03
Turkey,6,0.11,0.46
Resta de països,14,025,..
Total continent,5499,100.00,..

