Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d09&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;2,36;0,68
De 5 a 9 anys;12;10;22;4,72;1,36
De 10 a 14 anys;15;12;27;5,79;1,66
De 15 a 19 anys;15;18;33;7,08;2,03
De 20 a 24 anys;11;20;31;6,65;1,91
De 25 a 29 anys;18;15;33;7,08;2,03
De 30 a 34 anys;16;13;29;6,22;1,79
De 35 a 39 anys;18;7;25;5,36;1,54
De 40 a 44 anys;21;22;43;9,23;2,65
De 45 a 49 anys;19;22;41;8,80;2,53
De 50 a 54 anys;22;27;49;10,52;3,02
De 55 a 59 anys;13;22;35;7,51;2,16
De 60 a 64 anys;9;11;20;4,29;1,23
De 65 a 69 anys;6;17;23;4,94;1,42
De 70 a 74 anys;4;6;10;2,15;0,62
De 75 a 79 anys;5;10;15;3,22;0,92
De 80 a 84 anys;..;..;11;2,36;0,68
85 o més anys;..;..;8;1,72;0,49
Total;215;251;466;100,00;28,73
%;46,14;53,86;100,00;;

