Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d26&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Llavorsí,52,31,14.83,59.62
Farrera,38,24,11.48,63.16
Alins,31,22,10.53,70.97
Sort,95,22,10.53,23.16
"Guingueta d'Àneu, la",56,21,10.05,37.50
Soriguera,25,16,7.66,64.00
Alt Àneu,46,15,7.18,32.61
Vall de Cardós,26,14,6.70,53.85
Tírvia,18,13,6.22,72.22
Rialp,26,11,5.26,42.31
Baix Pallars,68,8,3.83,11.76
Esterri d'Àneu,33,8,3.83,24.24
Resta de municipis,24,4,1.91,0.00
Pallars Sobirà,538,209,100.00,38.85

