Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d28&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;47;20,43;0,23
Regne Unit;27;11,74;0,39
Argentina;17;7,39;0,09
Bolívia;15;6,52;1,69
Veneçuela;15;6,52;0,15
Suïssa;14;6,09;0,15
Estats Units, els;12;5,22;0,15
Alemanya;10;4,35;0,09
Bèlgica;7;3,04;0,20
Andorra;7;3,04;0,05
Xile;7;3,04;0,15
Itàlia;6;2,61;0,16
Marroc, el;6;2,61;1,05
Mèxic;6;2,61;0,07
Brasil;6;2,61;0,07
República Dominicana;4;1,74;0,29
Resta de països;24;10,43;..
Total;230;100,00;..

