Població resident a l'estranger per països. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d11&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,906,29.51,4.13
Germany,789,25.70,7.01
United Kingdom,361,11.76,4.82
Belgium,359,11.69,8.83
Italy,271,8.83,7.07
Netherlands,138,4.50,5.20
Ireland,64,2.08,9.38
Portugal,39,1.27,5.44
Sweden,27,0.88,3.52
Austria,26,0.85,5.92
Denmark,26,0.85,5.10
Hungary,14,0.46,17.50
Poland,13,0.42,11.30
Finland,9,0.29,4.39
Luxembourg,9,0.29,2.45
Czech Republic,6,0.20,6.19
Greece,5,0.16,2.92
Resta de països,8,026,..
Total subcontinent,3070,100.00,..

