Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;5;12;9,23;0,33
De 10 a 14 anys;..;..;6;4,62;0,17
De 15 a 19 anys;..;..;7;5,38;0,19
De 20 a 24 anys;7;4;11;8,46;0,31
De 25 a 29 anys;4;6;10;7,69;0,28
De 30 a 34 anys;5;4;9;6,92;0,25
De 35 a 39 anys;..;..;10;7,69;0,28
De 40 a 44 anys;8;7;15;11,54;0,42
De 45 a 49 anys;5;7;12;9,23;0,33
De 50 a 54 anys;8;4;12;9,23;0,33
De 55 a 59 anys;..;..;4;3,08;0,11
De 60 a 64 anys;..;..;6;4,62;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,08;0,11
De 75 a 79 anys;..;..;4;3,08;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;65;65;130;100,00;3,61
%;50,00;50,00;100,00;;

