Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d22&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;421;22,32;8;1,94
2023;1793;413;23,03;-6;-1,43
2022;1753;419;23,90;-10;-2,33
2021;1678;429;25,57;6;1,42
2020;1578;423;26,81;5;1,20
2019;1537;418;27,20;4;0,97
2018;1472;414;28,12;21;5,34
2017;1359;393;28,92;24;6,50
2016;1250;369;29,52;35;10,48
2015;1127;334;29,64;32;10,60
2014;1043;302;28,95;30;11,03
2013;971;272;28,01;34;14,29
2012;889;238;26,77;7;3,03
2011;849;231;27,21;30;14,93
2010;775;201;25,94;20;11,05
2009;743;181;24,36;..;..

