Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d432&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,135,63.38,0.13
Terrassa,3656,9,4.23,0.25
Gavà,562,7,3.29,1.25
Sabadell,4067,6,2.82,0.15
Sant Cugat del Vallès,1390,4,1.88,0.29
Badalona,3495,4,1.88,0.11
"Hospitalet de Llobregat, l'",3240,4,1.88,0.12
Vilanova i la Geltrú,1372,4,1.88,0.29
Resta de municipis,34239,40,18.78,0.00
Província: Barcelona,158150,213,100.00,0.13

