Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c5&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;155;30,39;5,78
Vic;1636;72;14,12;4,40
Berga;465;17;3,33;3,66
Torelló;361;16;3,14;4,43
Sant Fruitós de Bages;123;16;3,14;13,01
Tona;133;14;2,75;10,53
Balsareny;95;12;2,35;12,63
Sant Vicenç de Castellet;226;12;2,35;5,31
Navàs;113;11;2,16;9,73
Manlleu;953;11;2,16;1,15
Centelles;108;9;1,76;8,33
Solsona;369;9;1,76;2,44
Balenyà;44;8;1,57;18,18
Puig-reig;130;7;1,37;5,38
Cardona;195;7;1,37;3,59
Aguilar de Segarra;23;7;1,37;30,43
Castellbell i el Vilar;127;6;1,18;4,72
Sallent;311;6;1,18;1,93
Sant Joan de Vilatorrada;108;6;1,18;5,56
Gurb;38;6;1,18;15,79
Roda de Ter;162;6;1,18;3,70
Santpedor;56;6;1,18;10,71
Súria;165;5;0,98;3,03
Sant Salvador de Guardiola;20;5;0,98;25,00
Taradell;90;5;0,98;5,56
Esquirol, l';29;5;0,98;17,24
Bagà;51;4;0,78;7,84
Monistrol de Montserrat;93;4;0,78;4,30
Torà;39;4;0,78;10,26
Resta de municipis;1639;59;11,57;0,00
Comarques Centrals;10582;510;100,00;4,82

