Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d15&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;25;2,12;5;25,00
2023;1140;20;1,75;1;5,26
2022;1093;19;1,74;3;18,75
2021;1036;16;1,54;1;6,67
2020;1002;15;1,50;1;7,14
2019;962;14;1,46;0;0,00
2018;926;14;1,51;2;16,67
2017;888;12;1,35;0;0,00
2016;847;12;1,42;-1;-7,69
2015;795;13;1,64;3;30,00
2014;735;10;1,36;1;11,11
2013;689;9;1,31;-2;-18,18
2012;616;11;1,79;4;57,14
2011;548;7;1,28;2;40,00
2010;501;5;1,00;0;0,00
2009;459;5;1,09;..;..

