Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c5&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;86;193;8,42;3,45
De 5 a 9 anys;97;93;190;8,29;3,39
De 10 a 14 anys;91;67;158;6,89;2,82
De 15 a 19 anys;47;50;97;4,23;1,73
De 20 a 24 anys;39;40;79;3,45;1,41
De 25 a 29 anys;43;56;99;4,32;1,77
De 30 a 34 anys;74;117;191;8,33;3,41
De 35 a 39 anys;72;104;176;7,68;3,14
De 40 a 44 anys;88;101;189;8,25;3,38
De 45 a 49 anys;100;91;191;8,33;3,41
De 50 a 54 anys;95;65;160;6,98;2,86
De 55 a 59 anys;58;36;94;4,10;1,68
De 60 a 64 anys;51;35;86;3,75;1,54
De 65 a 69 anys;38;29;67;2,92;1,20
De 70 a 74 anys;31;38;69;3,01;1,23
De 75 a 79 anys;44;46;90;3,93;1,61
De 80 a 84 anys;42;40;82;3,58;1,46
85 o més anys;36;45;81;3,53;1,45
Total;1153;1139;2292;100,00;40,93
%;50,31;49,69;100,00;;

