Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d03&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;13;32;4,02;2,04
De 5 a 9 anys;23;26;49;6,16;3,12
De 10 a 14 anys;20;18;38;4,77;2,42
De 15 a 19 anys;14;28;42;5,28;2,67
De 20 a 24 anys;24;20;44;5,53;2,80
De 25 a 29 anys;23;12;35;4,40;2,23
De 30 a 34 anys;26;28;54;6,78;3,44
De 35 a 39 anys;42;22;64;8,04;4,07
De 40 a 44 anys;26;33;59;7,41;3,75
De 45 a 49 anys;28;22;50;6,28;3,18
De 50 a 54 anys;30;22;52;6,53;3,31
De 55 a 59 anys;16;21;37;4,65;2,35
De 60 a 64 anys;27;28;55;6,91;3,50
De 65 a 69 anys;19;17;36;4,52;2,29
De 70 a 74 anys;15;13;28;3,52;1,78
De 75 a 79 anys;11;28;39;4,90;2,48
De 80 a 84 anys;20;7;27;3,39;1,72
85 o més anys;16;39;55;6,91;3,50
Total;399;397;796;100,00;50,64
%;50,13;49,87;100,00;;

