Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Bélgica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c3&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3898;363;35,59;9,31
Tarragona;6484;235;23,04;3,62
Valls;746;62;6,08;8,31
Cambrils;1180;61;5,98;5,17
Torredembarra;683;53;5,20;7,76
Salou;996;33;3,24;3,31
Alcover;173;31;3,04;17,92
Vandellòs i l'Hospitalet de l'Infant;227;22;2,16;9,69
Riudoms;199;21;2,06;10,55
Roda de Berà;217;13;1,27;5,99
Morell, el;58;12;1,18;20,69
Vila-seca;520;10;0,98;1,92
Creixell;124;10;0,98;8,06
Mont-roig del Camp;394;8;0,78;2,03
Santa Coloma de Queralt;81;8;0,78;9,88
Pobla de Mafumet, la;39;8;0,78;20,51
Riba, la;34;6;0,59;17,65
Sarral;124;6;0,59;4,84
Bràfim;21;5;0,49;23,81
Falset;130;5;0,49;3,85
Perafort;18;5;0,49;27,78
Rodonyà;46;5;0,49;10,87
Nulles;10;4;0,39;40,00
Cabra del Camp;22;4;0,39;18,18
Solivella;46;4;0,39;8,70
Resta de municipis;2229;26;2,55;0,00
Camp de Tarragona;18699;1020;100,00;5,45

