Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;940;934;1874;7,03
De 5 a 9 anys;1172;1111;2283;8,56
De 10 a 14 anys;1258;1097;2355;8,83
De 15 a 19 anys;1017;933;1950;7,32
De 20 a 24 anys;853;817;1670;6,27
De 25 a 29 anys;840;745;1585;5,95
De 30 a 34 anys;700;748;1448;5,43
De 35 a 39 anys;778;846;1624;6,09
De 40 a 44 anys;924;872;1796;6,74
De 45 a 49 anys;1016;875;1891;7,09
De 50 a 54 anys;982;786;1768;6,63
De 55 a 59 anys;770;614;1384;5,19
De 60 a 64 anys;571;491;1062;3,98
De 65 a 69 anys;434;437;871;3,27
De 70 a 74 anys;395;376;771;2,89
De 75 a 79 anys;309;340;649;2,43
De 80 a 84 anys;311;332;643;2,41
85 o més anys;500;532;1032;3,87
Total;13770;12886;26656;100,00
%;51,66;48,34;100,00;

