Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2021
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
France,29821,11.37,62.05
Argentina,23773,9.06,75.37
United Kingdom,21761,8.29,81.32
Germany,20781,7.92,73.85
United States of America,19581,7.46,85.58
Mexico,16238,6.19,89.24
Switzerland,12129,4.62,72.41
Brazil,11264,4.29,88.91
Ecuador,9465,3.61,91.29
Belgium,8337,3.18,69.56
Chile,8001,3.05,83.56
Andorra,7843,2.99,49.31
Venezuela,7205,2.75,90.12
Colombia,5673,2.16,84.36
Peru,4987,1.90,92.01
Italy,4646,1.77,83.98
Netherlands,4356,1.66,77.95
Dominican Republic,3326,1.27,82.98
Uruguay,3289,1.25,80.02
Bolivia,3019,1.15,84.64
Australia,2765,1.05,86.81
Canada,2429,0.93,84.16
Cuba,2201,0.84,75.71
Costa Rica,1717,0.65,82.75
Sweden,1663,0.63,80.49
Panama,1423,0.54,84.15
Ireland,1238,0.47,79.11
Paraguay,1218,0.46,82.46
Turkey,1178,0.45,97.84
Pakistan,1149,0.44,92.66
Guatemala,1142,0.44,84.47
Denmark,1109,0.42,82.45
Israel,1062,0.40,95.68
Morocco,1051,0.40,77.00
Austria,1014,0.39,82.64
Norway,992,0.38,81.51
Portugal,950,0.36,81.55
United Arab Emirates,895,0.34,83.64
China,888,0.34,83.38
Philippines,770,0.29,95.06
El Salvador,738,0.28,85.42
Luxembourg,674,0.26,78.83
"Gambia, the",641,0.24,56.93
Japan,578,0.22,80.73
Senegal,546,0.21,76.26
Singapore,447,0.17,88.17
Finland,421,0.16,81.43
Honduras,360,0.14,75.16
New Zealand,298,0.11,80.54
Mauritania,291,0.11,86.09
Equatorial Guinea,262,0.10,84.79
Thailand,258,0.10,80.37
Poland,252,0.10,76.36
Qatar,249,0.09,74.55
South Africa,245,0.09,94.23
Czech Republic,230,0.09,73.25
Nicaragua,227,0.09,89.02
Greece,201,0.08,86.64
Lebanon,198,0.08,91.67
Rusia,175,0.07,80.65
Saudi Arabia,149,0.06,81.42
Ghana,131,0.05,90.97
Indonesia,127,0.05,79.87
India,121,0.05,78.06
South Korea,119,0.05,88.81
Hungary,106,0.04,76.26
Jordan,106,0.04,98.15
Mali,105,0.04,64.81
Tunisia,100,0.04,88.50
Vietnam,91,0.03,84.26
Malaysia,78,0.03,84.78
Egypt,72,0.03,78.26
Romania,68,0.03,62.96
Malta,65,0.02,77.38
Iceland,61,0.02,85.92
Slovakia,61,0.02,74.39
Bulgaria,51,0.02,82.26
Algeria,48,0.02,66.67
Monaco,46,0.02,93.88
Kenya,42,0.02,95.45
Cameroon,41,0.02,77.36
Guinea,41,0.02,75.93
Cyprus,40,0.02,71.43
Côte d'Ivoire,40,0.02,85.11
Kuwait,40,0.02,80.00
Croatia,36,0.01,92.31
Lithuania,34,0.01,82.93
Mozambique,34,0.01,80.95
Syria,32,0.01,100.00
Estonia,31,0.01,77.50
Slovenia,30,0.01,68.18
Palestine,29,0.01,64.44
Angola,28,0.01,93.33
Oman,26,<0.01,81.25
Jamaica,25,<0.01,78.12
Serbia,23,<0.01,57.50
Nigeria,23,<0.01,65.71
Ethiopia,17,<0.01,80.95
Bangladesh,17,<0.01,80.95
Latvia,16,<0.01,84.21
Guinea-Bissau,16,<0.01,84.21
Democratic Republic of the Congo,16,<0.01,100.00
Cape Verd,15,<0.01,62.50
Bahamas,13,<0.01,100.00
Cambodia,13,<0.01,86.67
Ukraine,12,<0.01,57.14
Gabon,12,<0.01,75.00
Libya,11,<0.01,45.83
Tanzania,11,<0.01,84.62
Barbados,11,<0.01,84.62
Burkina Faso,10,<0.01,66.67
Mauritius,9,<0.01,90.00
Bahrain,9,<0.01,90.00
Albania,8,<0.01,80.00
Belarus,8,<0.01,80.00
Georgia,7,<0.01,100.00
Uganda,7,<0.01,87.50
Myanmar,7,<0.01,50.00
Iran (Islamic Republic of),7,<0.01,63.64
Bosnia and Herzegovina,6,<0.01,75.00
Benin,6,<0.01,85.71
Iraq,6,<0.01,85.71
Kazakhstan,6,<0.01,54.55
Madagascar,5,<0.01,62.50
Rwanda,5,<0.01,100.00
Togo,5,<0.01,62.50
Trinidad and Tobago,5,<0.01,62.50
Liechtenstein,4,<0.01,66.67
Macedonia,4,<0.01,100.00
Malawi,4,<0.01,80.00
Haiti,4,<0.01,66.67
Resta de països,35,001,..
Country unknown,76,003,..
Total,262363,100.00,..

