Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c7&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3214;2877;66,57;89,51
Ribera d'Urgellet;147;119;2,75;80,95
Valls de Valira, les;127;117;2,71;92,13
Organyà;133;114;2,64;85,71
Montferrer i Castellbò;132;114;2,64;86,36
Tremp;387;74;1,71;19,12
Coll de Nargó;79;55;1,27;69,62
Alàs i Cerc;70;52;1,20;74,29
Puigcerdà;445;50;1,16;11,24
Oliana;72;48;1,11;66,67
Valls d'Aguilar, les;59;47;1,09;79,66
Bellver de Cerdanya;90;45;1,04;50,00
Pobla de Segur, la;143;37;0,86;25,87
Llavorsí;53;32;0,74;60,38
Farrera;38;28;0,65;73,68
Pont de Bar, el;37;27;0,62;72,97
Vansa i Fórnols, la;27;26;0,60;96,30
Alins;34;26;0,60;76,47
Torre de Cabdella, la;56;25;0,58;44,64
Montellà i Martinet;38;24;0,56;63,16
Sort;91;23;0,53;25,27
Cabó;23;22;0,51;95,65
Guingueta d'Àneu, la;51;21;0,49;41,18
Fígols i Alinyà;25;20;0,46;80,00
Soriguera;28;20;0,46;71,43
Isona i Conca Dellà;148;18;0,42;12,16
Arsèguel;18;16;0,37;88,89
Alt Àneu;44;15;0,35;34,09
Gavet de la Conca;46;14;0,32;30,43
Vall de Cardós;27;14;0,32;51,85
Vall de Boí, la;28;13;0,30;46,43
Peramola;25;12;0,28;48,00
Rialp;26;12;0,28;46,15
Pont de Suert, el;85;10;0,23;11,76
Bassella;20;10;0,23;50,00
Tírvia;17;10;0,23;58,82
Lles de Cerdanya;24;9;0,21;37,50
Cava;9;9;0,21;100,00
Estamariu;12;8;0,19;66,67
Talarn;25;7;0,16;28,00
Bolvir;7;7;0,16;100,00
Prullans;25;7;0,16;28,00
Josa i Tuixén;10;7;0,16;70,00
Baix Pallars;62;7;0,16;11,29
Esterri d'Àneu;32;7;0,16;21,88
Fontanals de Cerdanya;15;5;0,12;33,33
Llívia;56;5;0,12;8,93
Vielha e Mijaran;152;5;0,12;3,29
Conca de Dalt;26;5;0,12;19,23
Salàs de Pallars;49;4;0,09;8,16
Naut Aran;31;4;0,09;12,90
Abella de la Conca;56;4;0,09;7,14
Resta de municipis;395;35;0,81;0,00
Alt Pirineu i Aran;7069;4322;100,00;61,14

