Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d09&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3419;9;0,26;-1;-10,00
2023;3183;10;0,31;-3;-23,08
2022;3018;13;0,43;-1;-7,14
2021;2786;14;0,50;-2;-12,50
2020;2678;16;0,60;-1;-5,88
2019;2513;17;0,68;1;6,25
2018;2394;16;0,67;0;0,00
2017;2187;16;0,73;-2;-11,11
2016;2042;18;0,88;-1;-5,26
2015;1885;19;1,01;-1;-5,00
2014;1740;20;1,15;1;5,26
2013;1622;19;1,17;1;5,56
2012;1520;18;1,18;1;5,88
2011;1423;17;1,19;0;0,00
2010;1320;17;1,29;0;0,00
2009;1246;17;1,36;..;..

