Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d03&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;602;287;42,39;47,67
Sant Sadurní d'Anoia;141;68;10,04;48,23
Santa Margarida i els Monjos;82;43;6,35;52,44
Gelida;84;35;5,17;41,67
Sant Quintí de Mediona;53;34;5,02;64,15
Subirats;41;21;3,10;51,22
Granada, la;29;18;2,66;62,07
Mediona;22;16;2,36;72,73
Sant Llorenç d'Hortons;26;16;2,36;61,54
Sant Pere de Riudebitlles;36;15;2,22;41,67
Torrelavit;20;14;2,07;70,00
Castellví de la Marca;21;12;1,77;57,14
Vilobí del Penedès;24;11;1,62;45,83
Sant Martí Sarroca;26;11;1,62;42,31
Font-rubí;23;11;1,62;47,83
Pla del Penedès, el;14;10;1,48;71,43
Olèrdola;22;9;1,33;40,91
Castellet i la Gornal;13;8;1,18;61,54
Pontons;7;7;1,03;100,00
Olesa de Bonesvalls;13;6;0,89;46,15
Sant Cugat Sesgarrigues;11;6;0,89;54,55
Torrelles de Foix;9;5;0,74;55,56
Cabanyes, les;10;5;0,74;50,00
Avinyonet del Penedès;9;4;0,59;44,44
Resta de municipis;8;5;0,74;0,00
Alt Penedès;1346;677;100,00;50,30

