Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d23&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;787;130;35,42;16,52
Artesa de Segre;226;56;15,26;24,78
Ponts;113;38;10,35;33,63
Bellcaire d'Urgell;80;18;4,90;22,50
Térmens;56;13;3,54;23,21
Cubells;112;10;2,72;8,93
Vilanova de Meià;113;9;2,45;7,96
Preixens;16;9;2,45;56,25
Ivars de Noguera;25;9;2,45;36,00
Camarasa;119;9;2,45;7,56
Baronia de Rialb, la;25;9;2,45;36,00
Menàrguens;101;7;1,91;6,93
Penelles;20;6;1,63;30,00
Foradada;29;5;1,36;17,24
Albesa;35;5;1,36;14,29
Àger;145;5;1,36;3,45
Vallfogona de Balaguer;88;4;1,09;4,55
Torrelameu;14;4;1,09;28,57
Castelló de Farfanya;52;4;1,09;7,69
Resta de municipis;373;17;4,63;0,00
Noguera;2529;367;100,00;14,51

