Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;79;0,98;5,48
Alt Empordà;7698;144;1,80;1,87
Alt Penedès;3271;90;1,12;2,75
Alt Urgell;4809;15;0,19;0,31
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;91;1,13;2,32
Aran;581;16;0,20;2,75
Bages;6984;61;0,76;0,87
Baix Camp;7073;106;1,32;1,50
Baix Ebre;3419;49;0,61;1,43
Baix Empordà;6693;120;1,50;1,79
Baix Llobregat;20997;323;4,03;1,54
Baix Penedès;3282;65;0,81;1,98
Barcelonès;195653;4537;56,56;2,32
Berguedà;1280;10;0,12;0,78
Cerdanya;1177;11;0,14;0,93
Conca de Barberà;847;12;0,15;1,42
Garraf;5348;253;3,15;4,73
Garrigues;544;17;0,21;3,12
Garrotxa;2171;25;0,31;1,15
Gironès;10300;166;2,07;1,61
Lluçanès;154;5;0,06;3,25
Maresme;14202;268;3,34;1,89
Moianès;390;10;0,12;2,56
Montsià;1886;6;0,07;0,32
Noguera;2553;11;0,14;0,43
Osona;6505;34;0,42;0,52
Pallars Jussà;1302;13;0,16;1,00
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;10;0,12;0,85
Pla de l'Estany;780;..;..;..
Priorat;435;8;0,10;1,84
Ribera d'Ebre;839;26;0,32;3,10
Ripollès;847;42;0,52;4,96
Segarra;619;11;0,14;1,78
Segrià;8334;192;2,39;2,30
Selva;5780;164;2,04;2,84
Solsonès;848;15;0,19;1,77
Tarragonès;10681;258;3,22;2,42
Terra Alta;299;7;0,09;2,34
Urgell;1528;21;0,26;1,37
Vallès Occidental;26917;542;6,76;2,01
Vallès Oriental;12240;186;2,32;1,52
Total;386486;8022;100,00;2,08

