Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c3&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,53,35.57,0.82
Reus,3898,25,16.78,0.64
Cambrils,1180,10,6.71,0.85
Vila-seca,520,10,6.71,1.92
Salou,996,10,6.71,1.00
Valls,746,9,6.04,1.21
Torredembarra,683,6,4.03,0.88
Montblanc,238,4,2.68,1.68
Resta de municipis,3954,22,14.77,0.00
Camp de Tarragona,18699,149,100.00,0.80

