Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;152;32,83;2,14
Reus;4443;76;16,41;1,71
Salou;1109;64;13,82;5,77
Vila-seca;554;18;3,89;3,25
Vila-rodona;73;17;3,67;23,29
Querol;24;16;3,46;66,67
Alcover;195;16;3,46;8,21
Cambrils;1272;12;2,59;0,94
Valls;788;11;2,38;1,40
Torredembarra;756;9;1,94;1,19
Pla de Santa Maria, el;55;6;1,30;10,91
Altafulla;187;6;1,30;3,21
Cabra del Camp;27;5;1,08;18,52
Barberà de la Conca;14;5;1,08;35,71
Falset;130;4;0,86;3,08
Resta de municipis;3761;46;9,94;0,00
Camp de Tarragona;20478;463;100,00;2,26

