Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c17&res=b08&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;766;48,79;0,46
Terrassa;7674;55;3,50;0,72
Sabadell;7338;50;3,18;0,68
Sant Cugat del Vallès;3121;41;2,61;1,31
Hospitalet de Llobregat, l';8453;26;1,66;0,31
Castelldefels;2217;26;1,66;1,17
Badalona;7301;25;1,59;0,34
Esplugues de Llobregat;1486;23;1,46;1,55
Mataró;4215;22;1,40;0,52
Santa Coloma de Gramenet;4197;19;1,21;0,45
Granollers;3395;19;1,21;0,56
Cerdanyola del Vallès;1295;18;1,15;1,39
Sant Adrià de Besòs;695;17;1,08;2,45
Vic;2604;16;1,02;0,61
Sant Joan Despí;657;15;0,96;2,28
Premià de Mar;1044;15;0,96;1,44
Vilanova i la Geltrú;2568;15;0,96;0,58
Rubí;1960;14;0,89;0,71
Barberà del Vallès;472;13;0,83;2,75
Mollet del Vallès;1961;12;0,76;0,61
Martorell;1270;12;0,76;0,94
Igualada;1943;12;0,76;0,62
Prat de Llobregat, el;1296;11;0,70;0,85
Manresa;3983;11;0,70;0,28
Cornellà de Llobregat;2294;10;0,64;0,44
Sitges;1387;10;0,64;0,72
Cardedeu;362;9;0,57;2,49
Gavà;1212;9;0,57;0,74
Caldes de Montbui;461;8;0,51;1,74
Esparreguera;569;8;0,51;1,41
Viladecans;1255;8;0,51;0,64
Sant Just Desvern;600;8;0,51;1,33
Tiana;176;7;0,45;3,98
Sant Pere de Ribes;710;7;0,45;0,99
Garriga, la;410;6;0,38;1,46
Sant Celoni;528;6;0,38;1,14
Sant Boi de Llobregat;1788;6;0,38;0,34
Masnou, el;665;6;0,38;0,90
Calella;1094;6;0,38;0,55
Sant Quirze del Vallès;354;5;0,32;1,41
Montcada i Reixac;682;5;0,32;0,73
Taradell;138;5;0,32;3,62
Manlleu;1490;5;0,32;0,34
Premià de Dalt;253;5;0,32;1,98
Vilassar de Mar;524;5;0,32;0,95
Masies de Voltregà, les;55;5;0,32;9,09
Berga;658;4;0,25;0,61
Ametlla del Vallès, l';191;4;0,25;2,09
Parets del Vallès;308;4;0,25;1,30
Santa Perpètua de Mogoda;481;4;0,25;0,83
Torelló;524;4;0,25;0,76
Tona;179;4;0,25;2,23
Masies de Roda, les;9;4;0,25;44,44
Abrera;259;4;0,25;1,54
Molins de Rei;561;4;0,25;0,71
Franqueses del Vallès, les;415;4;0,25;0,96
Vilafranca del Penedès;1633;4;0,25;0,24
Resta de municipis;24314;124;7,90;0,00
Província: Barcelona;282886;1570;100,00;0,55

