Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c7&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,917,70.16,0.49
Comarques Gironines,20681,139,10.64,0.67
Camp de Tarragona,13386,61,4.67,0.46
Terres de l'Ebre,4179,10,0.77,0.24
Ponent,10714,53,4.06,0.49
Comarques Centrals,9698,49,3.75,0.51
Alt Pirineu i Aran,7357,4,0.31,0.05
Penedès,10068,74,5.66,0.74
Total,264034,1307,100.00,0.50

