Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=c2&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;6;0,02;-2;-25,00
2023;32447;8;0,02;0;0,00
2022;31456;8;0,03;1;14,29
2021;29598;7;0,02;2;40,00
2020;28429;5;0,02;..;..
2019;26656;..;..;..;..
2018;24822;..;..;..;..
2017;22716;5;0,02;..;..
2016;20681;..;..;..;..
2015;18490;..;..;..;..
2014;16529;6;0,04;2;50,00
2013;14809;4;0,03;..;..
2012;13360;..;..;..;..
2011;12058;5;0,04;0;0,00
2010;10890;5;0,05;..;..
2009;9943;..;..;..;..

