Població resident a l'estranger per països. 2019
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;664;55,06;85,24
Singapur;240;19,90;49,08
Tailàndia;139;11,53;50,00
Indonèsia;63;5,22;44,37
Malàisia;53;4,39;53,00
Vietnam;38;3,15;50,00
Cambodja;7;0,58;58,33
Resta de països;2;0,17;..
Total subcontinent;1206;100,00;..

