Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d07&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;15;26;1,45;0,43
De 5 a 9 anys;33;28;61;3,41;1,01
De 10 a 14 anys;49;50;99;5,54;1,64
De 15 a 19 anys;64;51;115;6,43;1,90
De 20 a 24 anys;54;53;107;5,98;1,77
De 25 a 29 anys;56;54;110;6,15;1,82
De 30 a 34 anys;56;58;114;6,38;1,89
De 35 a 39 anys;51;39;90;5,03;1,49
De 40 a 44 anys;60;70;130;7,27;2,15
De 45 a 49 anys;60;56;116;6,49;1,92
De 50 a 54 anys;63;43;106;5,93;1,76
De 55 a 59 anys;64;62;126;7,05;2,09
De 60 a 64 anys;56;63;119;6,66;1,97
De 65 a 69 anys;45;50;95;5,31;1,57
De 70 a 74 anys;35;37;72;4,03;1,19
De 75 a 79 anys;39;33;72;4,03;1,19
De 80 a 84 anys;30;36;66;3,69;1,09
85 o més anys;75;89;164;9,17;2,72
Total;901;887;1788;100,00;29,61
%;50,39;49,61;100,00;;

