Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d113&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;9;0,49;0,62
Alt Empordà;7698;13;0,71;0,17
Alt Penedès;3271;21;1,14;0,64
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;24;1,30;0,61
Aran;581;0;0,00;0,00
Bages;6984;26;1,41;0,37
Baix Camp;7073;53;2,88;0,75
Baix Ebre;3419;8;0,43;0,23
Baix Empordà;6693;18;0,98;0,27
Baix Llobregat;20997;168;9,12;0,80
Baix Penedès;3282;14;0,76;0,43
Barcelonès;195653;821;44,57;0,42
Berguedà;1280;..;..;..
Cerdanya;1177;..;..;..
Conca de Barberà;847;..;..;..
Garraf;5348;41;2,23;0,77
Garrigues;544;..;..;..
Garrotxa;2171;7;0,38;0,32
Gironès;10300;21;1,14;0,20
Lluçanès;154;0;0,00;0,00
Maresme;14202;102;5,54;0,72
Moianès;390;8;0,43;2,05
Montsià;1886;8;0,43;0,42
Noguera;2553;6;0,33;0,24
Osona;6505;16;0,87;0,25
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;..;..;..
Pla de l'Estany;780;0;0,00;0,00
Priorat;435;4;0,22;0,92
Ribera d'Ebre;839;6;0,33;0,72
Ripollès;847;6;0,33;0,71
Segarra;619;..;..;..
Segrià;8334;27;1,47;0,32
Selva;5780;24;1,30;0,42
Solsonès;848;6;0,33;0,71
Tarragonès;10681;94;5,10;0,88
Terra Alta;299;..;..;..
Urgell;1528;18;0,98;1,18
Vallès Occidental;26917;201;10,91;0,75
Vallès Oriental;12240;59;3,20;0,48
Total;386486;1842;100,00;0,48

