Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=a&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;8022;2,08;409;5,37
2023;367367;7613;2,07;161;2,16
2022;357011;7452;2,09;462;6,61
2021;340514;6990;2,05;152;2,22
2020;331189;6838;2,06;60;0,89
2019;316599;6778;2,14;230;3,51
2018;302525;6548;2,16;412;6,71
2017;284374;6136;2,16;551;9,87
2016;264034;5585;2,12;737;15,20
2015;242070;4848;2,00;433;9,81
2014;221444;4415;1,99;494;12,60
2013;203250;3921;1,93;436;12,51
2012;185848;3485;1,88;477;15,86
2011;170909;3008;1,76;558;22,78
2010;156400;2450;1,57;329;15,51
2009;144002;2121;1,47;..;..

