Població resident a l'estranger per països. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d08&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;407;42,35;2,10
Alemania;240;24,97;2,35
Bélgica;82;8,53;2,77
Reino Unido;80;8,32;1,25
Italia;41;4,27;1,26
Países Bajos;31;3,23;1,32
Suecia;19;1,98;2,84
Portugal;18;1,87;2,70
Irlanda;16;1,66;2,54
Luxemburgo;10;1,04;2,95
Polonia;6;0,62;6,82
Dinamarca;4;0,42;1,08
Resta de països;7;0,73;..
Total subcontinent;961;100,00;..

