Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d18&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,3.52,0.91
De 15 a 19 anys,..,..,4,2.82,0.73
De 20 a 24 anys,7,8,15,10.56,2.73
De 25 a 29 anys,..,..,4,2.82,0.73
De 30 a 34 anys,..,..,8,5.63,1.45
De 35 a 39 anys,..,..,5,3.52,0.91
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,4,2.82,0.73
De 50 a 54 anys,..,..,10,7.04,1.82
De 55 a 59 anys,10,5,15,10.56,2.73
De 60 a 64 anys,4,14,18,12.68,3.27
De 65 a 69 anys,..,..,8,5.63,1.45
De 70 a 74 anys,..,..,5,3.52,0.91
De 75 a 79 anys,..,..,7,4.93,1.27
De 80 a 84 anys,..,..,8,5.63,1.45
85 o més anys,11,13,24,16.90,4.36
Total,64,78,142,100.00,25.82
%,45.07,54.93,100.00,,

