Població resident a l'estranger per països. 2009
Lloc de residència:  África
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=b01&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;378;31,03;77,94
Sudáfrica;178;14,61;92,23
Guinea Ecuatorial;82;6,73;79,61
Egipto;78;6,40;72,90
Túnez;67;5,50;79,76
Senegal;54;4,43;84,38
Camerún;39;3,20;90,70
Argelia;33;2,71;86,84
Mozambique;30;2,46;88,24
Kenya;25;2,05;96,15
Ghana;20;1,64;100,00
República Democrática del Congo;20;1,64;90,91
Côte d'Ivoire;19;1,56;90,48
Mauritania;18;1,48;94,74
Angola;16;1,31;80,00
Libia;16;1,31;80,00
República Unida de Tanzanía;16;1,31;88,89
Etiopía;15;1,23;93,75
Gabón;14;1,15;93,33
Gambia;12;0,99;48,00
Nigeria;10;0,82;76,92
Mauricio;8;0,66;100,00
Uganda;8;0,66;100,00
Guinea;7;0,57;100,00
Madagascar;7;0,57;100,00
Zimbabwe;6;0,49;66,67
Benín;5;0,41;100,00
Namibia;5;0,41;83,33
Cabo Verde;4;0,33;80,00
Resta de països;28;2,30;..
Total continent;1218;100,00;..

